LineID;PatternID;StopSeqCount;StopID;Direction
105;148;11;135;1
105;148;12;119;1
105;148;13;120;1
105;148;14;497;1
105;148;16;3708;1
105;148;19;3709;1
105;148;20;209;1
105;148;22;210;1
105;148;23;211;1
105;148;24;355;1
105;148;25;356;1
105;148;27;357;1
105;148;28;358;1
105;148;29;359;1
105;148;30;272;1
105;148;31;360;1
105;148;32;366;1
105;148;33;361;1
105;148;34;362;1
105;148;36;363;1
105;148;37;368;1
105;148;38;370;1
105;154;0;2194;2
105;154;1;2195;2
105;154;2;2196;2
105;154;3;387;2
105;154;4;388;2
105;154;6;389;2
105;154;7;390;2
105;154;8;391;2
105;154;9;392;2
105;154;11;311;2
105;155;0;370;2
105;155;2;364;2
105;155;3;373;2
105;155;4;374;2
105;155;5;375;2
105;155;6;367;2
105;155;8;376;2
105;155;9;377;2
105;155;10;250;2
105;155;12;378;2
105;155;13;379;2
105;155;15;380;2
105;155;16;381;2
105;155;17;382;2
105;155;18;383;2
105;155;20;384;2
105;155;21;385;2
105;155;22;386;2
105;155;23;387;2
105;155;24;388;2
105;155;26;389;2
105;155;27;390;2
105;155;28;391;2
105;155;29;392;2
105;155;31;311;2
105;161;1;6008;1
105;161;2;7008;1
105;162;0;3446;2
105;162;1;3448;2
105;162;2;3449;2
105;162;3;392;2
105;162;5;345;2
105;163;0;3446;1
105;163;1;3448;1
105;163;2;3449;1
105;163;3;347;1
105;163;4;348;1
105;163;5;349;1
105;163;7;350;1
105;163;8;351;1
105;163;9;352;1
105;163;10;353;1
105;163;12;354;1
105;163;13;211;1
105;163;14;355;1
105;163;15;356;1
105;163;17;357;1
105;163;18;358;1
105;163;19;359;1
105;163;20;272;1
105;163;21;360;1
105;163;22;366;1
105;163;23;361;1
105;163;24;362;1
105;163;26;363;1
105;163;27;368;1
105;163;28;370;1
105;181;1;6003;1
105;181;6;7531;1
105;195;0;345;1
105;195;2;312;1
105;195;3;313;1
105;195;5;3199;1
105;195;6;348;1
105;195;7;349;1
105;195;9;350;1
105;195;10;351;1
105;195;11;2165;1
105;195;12;2166;1
105;195;13;6403;1
105;196;0;365;2
105;196;1;458;2
105;196;3;250;2
105;196;5;378;2
105;196;6;379;2
105;196;8;380;2
105;196;9;381;2
105;196;10;382;2
105;196;11;383;2
105;196;13;384;2
105;196;14;385;2
105;196;15;386;2
105;196;16;387;2
105;196;17;388;2
105;196;19;389;2
105;196;20;390;2
105;196;21;328;2
105;196;22;329;2
105;196;23;392;2
105;196;25;345;2
105;205;0;104;2
105;205;2;136;2
105;205;3;384;2
105;205;4;385;2
105;205;5;386;2
105;205;6;387;2
105;205;7;388;2
105;205;9;389;2
105;205;10;390;2
105;205;11;391;2
105;205;12;392;2
105;205;14;345;2
105;207;0;1212;2
105;207;2;1213;2
105;207;3;188;2
105;207;4;383;2
105;207;6;384;2
105;207;7;385;2
105;207;8;386;2
105;207;9;387;2
105;207;10;388;2
105;207;12;389;2
105;207;13;390;2
105;207;14;391;2
105;207;15;392;2
105;207;17;345;2
105;209;0;1347;2
105;209;1;235;2
105;209;3;236;2
105;209;4;237;2
105;209;5;381;2
105;209;6;382;2
105;209;7;383;2
105;209;9;384;2
105;209;10;385;2
105;209;11;386;2
105;209;12;387;2
105;209;13;388;2
105;209;15;389;2
105;209;16;390;2
105;209;17;391;2
105;209;18;392;2
105;209;20;345;2
105;211;0;365;2
105;211;1;458;2
105;211;3;250;2
105;211;5;378;2
105;211;6;379;2
105;211;8;380;2
105;211;9;381;2
105;211;10;382;2
105;211;11;383;2
105;211;13;384;2
105;211;14;385;2
105;211;15;386;2
105;211;16;387;2
105;211;17;388;2
105;211;19;389;2
105;211;20;390;2
105;211;21;391;2
105;211;22;392;2
105;211;24;345;2
105;213;0;3708;2
105;213;3;3709;2
105;213;5;99;2
105;213;6;100;2
105;213;8;136;2
105;213;9;384;2
105;213;10;385;2
105;213;11;386;2
105;213;12;387;2
105;213;13;388;2
105;213;15;389;2
105;213;16;390;2
105;213;17;391;2
105;213;18;392;2
105;213;20;345;2
105;248;0;370;2
105;248;2;364;2
105;248;3;373;2
105;248;4;374;2
105;248;5;375;2
105;248;6;367;2
105;248;8;376;2
105;248;9;377;2
105;248;10;250;2
105;248;12;378;2
105;248;13;379;2
105;248;15;380;2
105;248;16;381;2
105;248;17;382;2
105;248;18;213;2
105;248;19;214;2
105;248;21;215;2
105;248;23;99;2
105;248;24;100;2
105;248;26;136;2
105;248;27;384;2
105;248;28;385;2
105;248;29;386;2
105;248;30;387;2
105;248;31;388;2
105;248;33;389;2
105;248;34;390;2
105;248;35;391;2
105;248;36;392;2
105;248;38;345;2
105;282;1;6003;1
105;282;5;2194;1
105;284;1;6002;1
105;284;3;4717;1
105;285;1;6004;1
105;285;2;4708;1
105;286;1;6006;1
105;286;2;1386;1
105;287;0;370;2
105;287;2;483;2
105;287;3;370;2
105;771;0;2166;2
105;771;4;6503;2
105;772;0;2194;2
105;772;4;6503;2
105;773;0;1347;2
105;773;4;2194;2
105;774;0;1536;2
105;774;1;6024;2
105;774;2;6508;2
105;775;0;2205;2
105;775;3;6502;2
105;776;0;1536;2
105;776;1;6508;2
105;777;0;3708;2
105;777;3;6504;2
105;778;0;565;2
105;778;2;6506;2
105;779;0;571;2
105;779;1;6508;2
106;1;0;461;1
106;1;2;462;1
106;1;3;464;1
106;1;5;482;1
106;1;6;396;1
106;1;7;397;1
106;1;8;398;1
106;1;10;399;1
106;1;12;400;1
106;1;14;401;1
106;1;15;407;1
106;1;16;402;1
106;1;18;403;1
106;1;19;404;1
106;1;20;405;1
106;1;22;406;1
106;1;23;3435;1
106;1;24;3441;1
106;2;0;3442;2
106;2;1;418;2
106;2;3;3434;2
106;2;4;420;2
106;2;5;421;2
106;2;6;422;2
106;2;8;423;2
106;2;9;424;2
106;2;10;411;2
106;2;12;425;2
106;2;14;426;2
106;2;15;427;2
106;2;17;428;2
106;2;18;429;2
106;2;19;430;2
106;2;20;481;2
106;2;22;483;2
106;2;23;485;2
106;2;24;628;2
106;3;0;461;1
106;3;2;462;1
106;3;3;464;1
106;3;5;482;1
106;3;6;396;1
106;3;7;397;1
106;3;8;398;1
106;3;10;1716;1
106;3;12;1717;1
106;3;13;1718;1
106;3;14;471;1
106;4;0;3442;2
106;4;1;418;2
106;4;3;3434;2
106;4;4;420;2
106;4;5;421;2
106;4;6;422;2
106;4;8;3715;2
106;4;9;2243;2
106;5;0;461;1
106;5;2;462;1
106;5;3;464;1
106;5;5;482;1
106;5;6;396;1
106;5;7;397;1
106;5;8;398;1
106;5;10;399;1
106;5;12;400;1
106;5;14;831;1
106;5;15;832;1
106;5;16;833;1
106;5;18;303;1
106;5;19;109;1
106;5;20;7526;1
106;6;0;3442;2
106;6;1;418;2
106;6;3;3434;2
106;6;4;420;2
106;6;5;421;2
106;6;6;422;2
106;6;8;423;2
106;6;9;424;2
106;6;10;411;2
106;6;12;425;2
106;6;13;1875;2
106;6;14;1876;2
106;6;15;1877;2
106;6;16;1878;2
106;6;17;1880;2
106;7;0;461;1
106;7;2;462;1
106;7;3;464;1
106;7;5;482;1
106;7;6;396;1
106;7;7;397;1
106;7;8;398;1
106;7;10;399;1
106;7;12;400;1
106;7;14;401;1
106;7;15;1875;1
106;7;16;1876;1
106;7;17;1877;1
106;7;18;1878;1
106;7;19;1880;1
106;8;0;3442;2
106;8;1;418;2
106;8;3;3434;2
106;8;4;420;2
106;8;5;421;2
106;8;6;422;2
106;8;8;423;2
106;8;9;424;2
106;8;10;411;2
106;8;12;425;2
106;8;14;426;2
106;8;15;427;2
106;8;17;1716;2
106;8;19;1717;2
106;8;20;1718;2
106;8;21;471;2
106;9;0;461;1
106;9;2;462;1
106;9;3;464;1
106;9;5;482;1
106;9;6;396;1
106;9;7;397;1
106;9;8;398;1
106;9;10;399;1
106;9;12;400;1
106;9;14;401;1
106;9;15;407;1
106;9;16;402;1
106;9;18;403;1
106;9;19;3715;1
106;9;20;2243;1
106;10;0;3442;2
106;10;1;418;2
106;10;3;3434;2
106;10;4;420;2
106;10;5;421;2
106;10;6;422;2
106;10;8;423;2
106;10;9;424;2
106;10;10;411;2
106;10;12;425;2
106;10;14;426;2
106;10;15;427;2
106;10;17;428;2
106;10;18;429;2
106;10;19;430;2
106;10;20;481;2
106;10;22;483;2
106;10;23;370;2
106;11;0;461;1
106;11;2;462;1
106;11;3;464;1
106;11;5;482;1
106;11;6;396;1
106;11;7;397;1
106;11;8;398;1
106;11;10;399;1
106;11;12;400;1
106;11;14;401;1
106;11;15;407;1
106;11;16;402;1
106;11;17;3712;1
106;11;19;6409;1
106;11;21;342;1
106;11;22;343;1
106;11;23;404;1
106;11;24;405;1
106;11;26;406;1
106;11;27;3435;1
106;11;28;3441;1
106;12;0;3442;2
106;12;1;418;2
106;12;3;3434;2
106;12;4;420;2
106;12;5;421;2
106;12;6;422;2
106;12;8;423;2
106;12;9;424;2
106;12;10;411;2
106;12;12;425;2
106;12;14;426;2
106;12;16;831;2
106;12;17;832;2
106;12;18;833;2
106;12;20;303;2
106;12;21;109;2
106;12;22;7526;2
106;13;0;461;1
106;13;2;462;1
106;13;3;464;1
106;13;5;482;1
106;13;6;396;1
106;13;7;397;1
106;13;8;398;1
106;13;10;399;1
106;13;12;400;1
106;13;14;401;1
106;13;15;407;1
106;13;16;402;1
106;13;18;403;1
106;13;19;404;1
106;13;20;405;1
106;13;22;406;1
106;13;23;408;1
106;13;25;409;1
106;13;26;410;1
106;13;27;2009;1
106;13;29;2023;1
106;13;30;2024;1
106;13;31;2025;1
106;16;0;3442;2
106;16;1;418;2
106;16;3;3434;2
106;16;4;420;2
106;16;5;421;2
106;16;6;422;2
106;16;8;423;2
106;16;9;424;2
106;16;10;411;2
106;16;12;425;2
106;16;14;426;2
106;16;15;427;2
106;16;17;428;2
106;16;18;429;2
106;16;19;430;2
106;16;20;481;2
106;16;22;483;2
106;16;23;1477;2
106;16;24;1550;2
106;17;0;461;1
106;17;2;462;1
106;17;3;464;1
106;17;5;482;1
106;17;6;396;1
106;17;7;397;1
106;17;8;398;1
106;17;10;399;1
106;17;12;400;1
106;17;14;401;1
106;17;15;407;1
106;17;16;402;1
106;17;18;403;1
106;17;19;404;1
106;17;20;405;1
106;17;22;406;1
106;17;23;408;1
106;17;25;409;1
106;17;26;410;1
106;17;27;412;1
106;18;0;3442;2
106;18;1;418;2
106;18;3;3434;2
106;18;4;420;2
106;18;5;421;2
106;18;6;422;2
106;18;8;423;2
106;18;10;6409;2
106;19;0;6409;1
106;19;1;3713;1
106;19;3;403;1
106;19;4;404;1
106;19;5;405;1
106;19;7;406;1
106;19;8;3435;1
106;19;9;3441;1
106;20;0;461;1
106;20;2;462;1
106;20;3;464;1
106;20;5;482;1
106;20;6;396;1
106;20;7;397;1
106;20;8;398;1
106;20;10;399;1
106;20;12;400;1
106;20;14;401;1
106;20;15;407;1
106;20;16;402;1
106;20;18;403;1
106;20;19;404;1
106;20;20;405;1
106;20;22;406;1
106;20;23;408;1
106;20;25;409;1
106;20;26;410;1
106;20;27;2009;1
106;20;29;2023;1
106;20;30;2024;1
106;20;31;2025;1
106;20;33;2026;1
106;20;34;2027;1
106;20;35;2028;1
106;20;36;2029;1
106;20;37;7541;1
106;20;38;2011;1
106;21;0;461;1
106;21;2;462;1
106;21;3;464;1
106;21;5;482;1
106;21;6;396;1
106;21;7;397;1
106;21;8;398;1
106;21;10;399;1
106;21;12;400;1
106;21;14;401;1
106;21;15;407;1
106;21;16;402;1
106;21;18;403;1
106;21;22;6409;1
106;22;0;461;1
106;22;2;462;1
106;22;3;464;1
106;22;5;482;1
106;22;6;396;1
106;22;7;397;1
106;22;8;398;1
106;22;10;399;1
106;22;12;400;1
106;22;14;401;1
106;22;15;407;1
106;22;16;402;1
106;22;18;403;1
106;22;20;300;1
106;22;21;301;1
106;22;22;302;1
106;22;24;303;1
106;22;25;304;1
106;22;26;834;1
106;22;27;835;1
106;22;29;293;1
106;22;30;2016;1
106;22;32;2018;1
106;22;33;2019;1
106;22;34;2020;1
106;22;35;2021;1
106;22;36;2584;1
106;22;37;412;1
106;23;0;461;1
106;23;2;462;1
106;23;3;464;1
106;23;5;482;1
106;23;6;396;1
106;23;7;397;1
106;23;8;398;1
106;23;10;399;1
106;23;12;400;1
106;23;14;831;1
106;23;15;832;1
106;23;16;833;1
106;23;18;303;1
106;23;19;304;1
106;23;20;834;1
106;23;21;835;1
106;23;23;293;1
106;23;24;2016;1
106;23;26;2018;1
106;23;27;2019;1
106;23;28;2020;1
106;23;29;2021;1
106;23;30;2584;1
106;23;31;412;1
106;24;0;461;1
106;24;2;462;1
106;24;3;464;1
106;24;5;482;1
106;24;6;396;1
106;24;7;397;1
106;24;8;398;1
106;24;10;399;1
106;24;12;400;1
106;24;14;401;1
106;24;15;407;1
106;24;16;402;1
106;24;18;403;1
106;24;19;404;1
106;24;20;405;1
106;24;22;406;1
106;24;23;3435;1
106;24;24;3436;1
106;25;0;461;1
106;25;2;462;1
106;25;3;464;1
106;25;5;482;1
106;25;6;396;1
106;25;7;397;1
106;25;8;398;1
106;25;10;399;1
106;25;12;400;1
106;25;14;401;1
106;25;15;407;1
106;25;16;402;1
106;25;18;403;1
106;25;20;300;1
106;25;21;301;1
106;25;22;302;1
106;25;24;303;1
106;25;25;109;1
106;25;26;58;1
106;25;27;71;1
106;25;28;3438;1
106;25;29;3433;1
106;25;30;3441;1
106;26;0;2243;2
106;26;2;423;2
106;26;3;424;2
106;26;4;411;2
106;26;6;425;2
106;26;7;1875;2
106;26;8;1876;2
106;26;9;1877;2
106;26;10;1878;2
106;26;11;1880;2
106;27;0;1880;1
106;27;2;1881;1
106;27;3;1882;1
106;27;4;1883;1
106;27;6;1884;1
106;27;7;407;1
106;27;8;402;1
106;27;10;403;1
106;27;11;3715;1
106;27;12;2243;1
106;28;0;1880;1
106;28;2;1881;1
106;28;3;1882;1
106;28;4;1883;1
106;28;6;1884;1
106;28;7;407;1
106;28;8;402;1
106;28;10;403;1
106;28;14;6409;1
106;29;0;2243;2
106;29;2;423;2
106;29;3;424;2
106;29;4;411;2
106;29;6;425;2
106;29;8;426;2
106;29;9;427;2
106;29;11;428;2
106;29;12;429;2
106;29;13;430;2
106;29;14;481;2
106;29;16;483;2
106;29;17;1477;2
106;29;18;1550;2
106;30;0;1550;1
106;30;2;1445;1
106;30;3;464;1
106;30;5;482;1
106;30;6;396;1
106;30;7;397;1
106;30;8;398;1
106;30;10;399;1
106;30;12;400;1
106;30;14;401;1
106;30;15;407;1
106;30;16;402;1
106;30;17;3712;1
106;32;0;3442;2
106;32;1;418;2
106;32;3;3434;2
106;32;4;420;2
106;32;5;421;2
106;32;6;422;2
106;32;8;423;2
106;32;10;300;2
106;32;11;301;2
106;32;12;302;2
106;32;14;303;2
106;32;15;109;2
106;32;16;7526;2
106;32;18;111;2
106;32;20;847;2
106;32;21;848;2
106;32;23;849;2
106;32;25;851;2
106;32;26;427;2
106;32;28;428;2
106;32;29;429;2
106;32;30;430;2
106;32;31;481;2
106;32;33;483;2
106;32;34;485;2
106;32;35;628;2
106;33;0;1550;1
106;33;2;1445;1
106;33;3;464;1
106;33;5;482;1
106;33;6;396;1
106;33;7;397;1
106;33;8;398;1
106;33;10;399;1
106;33;12;400;1
106;33;14;401;1
106;33;15;407;1
106;33;16;402;1
106;33;18;403;1
106;33;19;3715;1
106;33;20;2243;1
106;38;0;461;1
106;38;2;462;1
106;38;3;464;1
106;38;5;482;1
106;38;6;396;1
106;38;7;397;1
106;38;8;398;1
106;38;10;399;1
106;38;12;400;1
106;38;14;401;1
106;38;15;407;1
106;38;16;402;1
106;38;18;403;1
106;39;0;403;1
106;39;5;7001;1
106;39;6;342;1
106;40;0;343;2
106;40;1;424;2
106;40;2;411;2
106;40;4;425;2
106;40;6;426;2
106;40;7;427;2
106;40;9;428;2
106;40;10;429;2
106;40;11;430;2
106;40;12;481;2
106;40;14;483;2
106;40;15;485;2
106;40;16;628;2
106;42;0;2033;2
106;42;3;2034;2
106;42;4;2035;2
106;42;5;2036;2
106;42;7;2584;2
106;42;8;415;2
106;42;9;416;2
106;42;10;418;2
106;42;12;3434;2
106;42;13;420;2
106;42;14;421;2
106;42;15;422;2
106;42;17;423;2
106;42;18;424;2
106;42;19;411;2
106;42;21;425;2
106;42;23;426;2
106;42;24;427;2
106;42;26;428;2
106;42;27;429;2
106;42;28;430;2
106;42;29;481;2
106;42;31;483;2
106;42;32;485;2
106;42;33;628;2
106;44;0;2033;2
106;44;3;2034;2
106;44;4;2035;2
106;44;5;2036;2
106;44;7;2584;2
106;44;8;415;2
106;44;9;416;2
106;44;10;418;2
106;44;12;3434;2
106;44;13;420;2
106;44;14;421;2
106;44;15;422;2
106;44;17;3715;2
106;44;18;2243;2
106;45;0;461;1
106;45;2;462;1
106;45;3;464;1
106;45;5;482;1
106;45;6;396;1
106;45;7;397;1
106;45;8;398;1
106;45;10;399;1
106;45;12;400;1
106;45;14;401;1
106;45;15;407;1
106;45;16;402;1
106;45;17;3712;1
106;46;0;461;1
106;46;2;462;1
106;46;3;464;1
106;46;5;482;1
106;46;6;396;1
106;46;7;397;1
106;46;8;398;1
106;46;10;1716;1
106;46;12;1717;1
106;46;13;1718;1
106;46;14;471;1
106;46;15;475;1
106;47;0;3442;2
106;47;1;418;2
106;47;3;3434;2
106;47;4;420;2
106;47;5;421;2
106;47;6;422;2
106;47;8;423;2
106;47;9;424;2
106;47;10;411;2
106;47;12;425;2
106;47;14;426;2
106;47;15;427;2
106;47;17;1716;2
106;47;19;1717;2
106;47;20;1718;2
106;47;21;471;2
106;47;22;475;2
106;50;0;3713;2
106;50;1;424;2
106;50;2;411;2
106;50;4;425;2
106;50;6;426;2
106;50;7;427;2
106;50;9;428;2
106;50;10;429;2
106;50;11;430;2
106;50;12;481;2
106;50;14;483;2
106;50;15;370;2
106;52;0;3713;2
106;52;1;424;2
106;52;2;411;2
106;52;4;425;2
106;52;6;426;2
106;52;8;831;2
106;52;9;832;2
106;52;10;833;2
106;52;12;303;2
106;52;13;109;2
106;52;14;7526;2
106;61;0;3713;1
106;61;2;403;1
106;61;3;3715;1
106;61;4;2243;1
106;69;0;2011;2
106;69;1;4733;2
106;69;3;2030;2
106;69;4;2031;2
106;69;5;2032;2
106;69;6;2033;2
106;69;9;2034;2
106;69;10;2035;2
106;69;11;2036;2
106;69;13;2584;2
106;69;14;415;2
106;69;15;416;2
106;69;16;418;2
106;69;18;3434;2
106;69;19;420;2
106;69;20;421;2
106;69;21;422;2
106;69;23;423;2
106;70;0;461;1
106;70;2;462;1
106;70;3;464;1
106;70;5;482;1
106;70;6;396;1
106;70;7;397;1
106;70;8;398;1
106;70;10;399;1
106;70;12;400;1
106;70;14;401;1
106;70;15;407;1
106;70;16;402;1
106;70;18;403;1
106;71;0;461;1
106;71;2;462;1
106;71;3;464;1
106;71;5;482;1
106;71;6;396;1
106;71;7;397;1
106;71;8;398;1
106;71;10;399;1
106;71;12;400;1
106;71;14;401;1
106;71;15;407;1
106;71;16;402;1
106;71;18;403;1
106;71;19;3715;1
106;71;20;2243;1
106;71;22;423;1
106;72;0;3442;2
106;72;1;418;2
106;72;3;3434;2
106;72;4;420;2
106;72;5;421;2
106;72;6;422;2
106;72;8;423;2
106;73;0;461;1
106;73;2;462;1
106;73;3;464;1
106;73;5;482;1
106;73;6;396;1
106;73;7;397;1
106;73;8;398;1
106;73;10;399;1
106;73;12;400;1
106;73;14;401;1
106;73;15;407;1
106;73;16;402;1
106;73;18;403;1
106;73;19;404;1
106;73;20;405;1
106;73;22;406;1
106;73;23;408;1
106;73;25;409;1
106;73;26;410;1
106;73;27;2009;1
106;73;29;2023;1
106;73;30;2024;1
106;73;31;2025;1
106;74;0;2243;2
106;74;2;423;2
106;75;0;2243;1
106;75;1;405;1
106;75;3;406;1
106;75;4;408;1
106;75;6;409;1
106;75;7;410;1
106;75;8;2009;1
106;75;10;2023;1
106;75;11;2024;1
106;75;12;2025;1
106;77;0;461;1
106;77;2;462;1
106;77;3;464;1
106;77;5;482;1
106;77;6;396;1
106;77;7;397;1
106;77;8;398;1
106;77;10;399;1
106;77;12;400;1
106;77;14;401;1
106;77;15;407;1
106;77;16;402;1
106;77;17;3712;1
106;80;0;2033;2
106;80;3;2034;2
106;80;4;2035;2
106;80;5;2036;2
106;80;7;2038;2
106;80;8;2039;2
106;80;9;2040;2
106;80;10;2041;2
106;80;11;7556;2
106;80;13;844;2
106;80;14;845;2
106;80;15;846;2
106;80;16;339;2
106;80;18;847;2
106;80;19;848;2
106;80;21;849;2
106;80;23;851;2
106;80;24;427;2
106;80;26;428;2
106;80;27;429;2
106;80;28;430;2
106;80;29;481;2
106;80;31;483;2
106;80;32;485;2
106;80;33;628;2
106;81;0;3713;1
106;81;2;403;1
106;81;3;404;1
106;81;4;405;1
106;81;6;406;1
106;81;7;3435;1
106;81;8;3441;1
106;82;0;3713;2
106;82;1;424;2
106;82;2;411;2
106;82;4;425;2
106;82;6;426;2
106;82;7;427;2
106;82;9;428;2
106;82;10;429;2
106;82;11;430;2
106;82;12;481;2
106;82;14;483;2
106;82;15;485;2
106;82;16;628;2
106;83;0;3713;2
106;83;1;424;2
106;83;2;411;2
106;83;4;425;2
106;83;6;426;2
106;83;7;427;2
106;83;9;428;2
106;83;10;429;2
106;83;11;430;2
106;83;12;481;2
106;83;14;483;2
106;83;15;1477;2
106;83;16;1550;2
106;86;0;3713;2
106;86;1;424;2
106;86;2;411;2
106;86;4;425;2
106;86;5;1875;2
106;86;6;1876;2
106;86;7;1877;2
106;86;8;1878;2
106;86;9;1880;2
106;88;0;3713;2
106;88;1;424;2
106;88;2;411;2
106;88;4;425;2
106;88;6;426;2
106;88;7;427;2
106;88;9;1716;2
106;88;11;1717;2
106;88;12;1718;2
106;88;13;471;2
106;89;0;3713;2
106;89;1;424;2
106;89;2;411;2
106;89;4;425;2
106;89;6;426;2
106;89;7;427;2
106;89;9;428;2
106;89;10;429;2
106;89;11;430;2
106;89;12;481;2
106;89;14;483;2
106;89;15;370;2
106;90;0;370;2
106;90;2;483;2
106;90;3;485;2
106;90;4;628;2
106;91;0;370;1
106;91;2;482;1
106;91;3;396;1
106;91;4;397;1
106;91;5;398;1
106;91;7;399;1
106;91;9;400;1
106;91;11;401;1
106;91;12;407;1
106;91;13;402;1
106;91;15;403;1
106;91;16;404;1
106;91;17;405;1
106;91;19;406;1
106;91;20;3435;1
106;91;21;3441;1
106;92;0;461;1
106;92;2;462;1
106;92;3;370;1
106;92;5;482;1
106;92;6;396;1
106;92;7;397;1
106;92;8;398;1
106;92;10;399;1
106;92;12;400;1
106;92;14;401;1
106;92;15;407;1
106;92;16;402;1
106;92;18;403;1
106;92;19;404;1
106;92;20;405;1
106;92;22;406;1
106;92;23;3435;1
106;92;24;3441;1
106;93;0;461;1
106;93;2;462;1
106;93;3;464;1
106;93;5;482;1
106;93;6;396;1
106;93;7;397;1
106;93;8;398;1
106;93;10;399;1
106;93;12;400;1
106;93;14;831;1
106;93;15;832;1
106;93;16;833;1
106;93;18;303;1
106;93;19;109;1
106;93;20;58;1
106;93;21;71;1
106;93;22;3438;1
106;93;23;3433;1
106;93;24;3441;1
106;94;0;461;1
106;94;2;462;1
106;94;3;370;1
106;104;0;2243;1
106;104;1;405;1
106;104;3;406;1
106;104;4;3435;1
106;104;5;3441;1
106;106;0;1880;1
106;106;2;1881;1
106;106;3;1882;1
106;106;4;1883;1
106;106;6;1884;1
106;106;7;407;1
106;106;8;402;1
106;106;10;403;1
106;106;11;404;1
106;106;12;405;1
106;106;14;406;1
106;106;15;3435;1
106;106;16;3441;1
106;107;0;1880;1
106;107;2;1881;1
106;107;3;1882;1
106;107;4;1883;1
106;107;6;1884;1
106;107;7;407;1
106;107;8;402;1
106;107;9;3712;1
106;108;0;471;1
106;108;2;1748;1
106;108;3;1749;1
106;108;4;1750;1
106;108;6;399;1
106;108;8;400;1
106;108;10;401;1
106;108;11;407;1
106;108;12;402;1
106;108;14;403;1
106;108;15;404;1
106;108;16;405;1
106;108;18;406;1
106;108;19;3435;1
106;108;20;3441;1
106;112;0;7526;1
106;112;2;111;1
106;112;4;847;1
106;112;5;848;1
106;112;7;849;1
106;112;9;851;1
106;112;11;401;1
106;112;12;407;1
106;112;13;402;1
106;112;15;403;1
106;112;16;404;1
106;112;17;405;1
106;112;19;406;1
106;112;20;3435;1
106;112;21;3441;1
106;116;0;1550;1
106;116;2;1445;1
106;116;3;464;1
106;116;5;482;1
106;116;6;396;1
106;116;7;397;1
106;116;8;398;1
106;116;10;399;1
106;116;12;400;1
106;116;14;401;1
106;116;15;407;1
106;116;16;402;1
106;116;18;403;1
106;116;19;404;1
106;116;20;405;1
106;116;22;406;1
106;116;23;3435;1
106;116;24;3441;1
106;120;0;2011;2
106;120;1;4733;2
106;120;3;2030;2
106;120;4;2031;2
106;120;5;2032;2
106;120;6;2033;2
106;120;9;2034;2
106;120;10;2035;2
106;120;11;2036;2
106;120;13;2584;2
106;120;14;415;2
106;120;15;416;2
106;120;16;418;2
106;120;18;3434;2
106;120;19;420;2
106;120;20;421;2
106;120;21;422;2
106;120;23;423;2
106;120;24;424;2
106;120;25;411;2
106;120;27;425;2
106;120;29;426;2
106;120;30;427;2
106;120;32;428;2
106;120;33;429;2
106;120;34;430;2
106;120;35;481;2
106;120;37;483;2
106;120;38;485;2
106;120;39;628;2
106;122;0;412;2
106;122;2;2038;2
106;122;3;2039;2
106;122;4;2040;2
106;122;5;2041;2
106;122;6;7556;2
106;122;8;844;2
106;122;9;845;2
106;122;10;846;2
106;122;11;339;2
106;122;13;340;2
106;122;15;341;2
106;122;16;342;2
106;122;17;343;2
106;122;18;424;2
106;122;19;411;2
106;122;21;425;2
106;122;23;426;2
106;122;24;427;2
106;122;26;428;2
106;122;27;429;2
106;122;28;430;2
106;122;29;481;2
106;122;31;483;2
106;122;32;485;2
106;122;33;628;2
106;125;0;3442;2
106;125;1;418;2
106;125;3;3434;2
106;125;4;3436;2
106;125;5;3431;2
106;125;6;3439;2
106;125;7;3437;2
106;125;8;57;2
106;125;10;111;2
106;125;11;339;2
106;125;13;340;2
106;125;15;341;2
106;125;16;342;2
106;125;17;343;2
106;125;18;424;2
106;125;19;411;2
106;125;21;425;2
106;125;23;426;2
106;125;24;427;2
106;125;26;428;2
106;125;27;429;2
106;125;28;430;2
106;125;29;481;2
106;125;31;483;2
106;125;32;485;2
106;125;33;628;2
106;132;0;461;1
106;132;2;462;1
106;132;3;464;1
106;132;5;482;1
106;132;6;396;1
106;132;7;397;1
106;132;8;398;1
106;132;10;399;1
106;132;12;400;1
106;132;14;831;1
106;132;15;832;1
106;132;16;833;1
106;132;18;303;1
106;132;19;109;1
106;132;20;7526;1
106;132;22;111;1
106;132;23;339;1
106;132;25;340;1
106;132;27;341;1
106;132;28;342;1
106;132;29;343;1
106;132;30;404;1
106;132;31;405;1
106;132;33;406;1
106;132;34;3435;1
106;132;35;3441;1
106;141;1;6011;1
106;141;3;5637;1
106;146;0;475;2
106;146;1;471;2
106;146;3;1748;2
106;146;4;1749;2
106;146;5;1750;2
106;146;7;428;2
106;146;8;429;2
106;146;9;430;2
106;146;10;481;2
106;146;12;483;2
106;146;13;485;2
106;146;14;628;2
106;181;1;6010;1
106;181;3;3713;1
106;203;0;471;2
106;203;2;1748;2
106;203;3;1749;2
106;203;4;1750;2
106;203;6;428;2
106;203;7;429;2
106;203;8;430;2
106;203;9;481;2
106;203;11;483;2
106;203;12;485;2
106;203;13;628;2
106;205;0;7526;2
106;205;2;111;2
106;205;3;339;2
106;205;5;847;2
106;205;6;848;2
106;205;8;849;2
106;205;10;851;2
106;205;11;427;2
106;205;13;428;2
106;205;14;429;2
